;;HS/MS;MS;MS/NS;NS
von;bis;kW;kW;kW;kW
01.01.2023 00:00;01.01.2023 00:15;6.922,02;23.739,65;14.777,44;14.414,82
01.01.2023 00:15;01.01.2023 00:30;6.795,43;23.351,50;14.505,61;14.152,90
01.01.2023 00:30;01.01.2023 00:45;6.707,30;23.105,02;14.279,38;13.934,16
01.01.2023 00:45;01.01.2023 01:00;6.575,90;22.795,03;13.974,38;13.642,67
01.01.2023 01:00;01.01.2023 01:15;6.471,79;22.553,93;13.768,74;13.450,68
01.01.2023 01:15;01.01.2023 01:30;6.359,62;22.292,25;13.577,89;13.274,52
01.01.2023 01:30;01.01.2023 01:45;6.128,87;21.812,93;13.203,87;12.919,29
01.01.2023 01:45;01.01.2023 02:00;6.079,22;21.849,24;13.073,96;12.792,87
01.01.2023 02:00;01.01.2023 02:15;6.048,77;21.640,74;12.864,76;12.586,30
01.01.2023 02:15;01.01.2023 02:30;5.872,51;21.281,22;12.609,37;12.341,41
01.01.2023 02:30;01.01.2023 02:45;5.729,89;21.016,44;12.393,56;12.131,88
01.01.2023 02:45;01.01.2023 03:00;5.640,15;20.937,59;12.143,30;11.888,11
01.01.2023 03:00;01.01.2023 03:15;5.563,24;20.914,03;12.066,89;11.812,85
01.01.2023 03:15;01.01.2023 03:30;5.548,83;20.686,10;11.914,03;11.661,90
01.01.2023 03:30;01.01.2023 03:45;5.425,45;20.504,96;11.684,81;11.436,71
01.01.2023 03:45;01.01.2023 04:00;5.414,25;20.471,33;11.627,03;11.373,60
01.01.2023 04:00;01.01.2023 04:15;5.292,47;20.222,51;11.509,03;11.265,95
01.01.2023 04:15;01.01.2023 04:30;5.362,97;20.177,76;11.433,82;11.193,05
01.01.2023 04:30;01.01.2023 04:45;5.361,38;20.068,88;11.367,82;11.124,56
01.01.2023 04:45;01.01.2023 05:00;5.378,98;20.170,48;11.408,58;11.161,77
01.01.2023 05:00;01.01.2023 05:15;5.561,64;20.493,97;11.618,36;11.356,37
01.01.2023 05:15;01.01.2023 05:30;5.446,25;20.201,38;11.277,47;11.041,04
01.01.2023 05:30;01.01.2023 05:45;5.420,62;20.483,74;11.307,90;11.067,33
01.01.2023 05:45;01.01.2023 06:00;5.457,42;19.963,97;11.165,28;10.932,83
01.01.2023 06:00;01.01.2023 06:15;5.491,01;19.607,77;11.259,31;11.157,95
01.01.2023 06:15;01.01.2023 06:30;5.390,05;19.896,33;11.333,99;11.257,34
01.01.2023 06:30;01.01.2023 06:45;5.446,14;19.830,28;11.381,06;11.302,59
01.01.2023 06:45;01.01.2023 07:00;5.441,32;19.990,97;11.474,18;11.395,90
01.01.2023 07:00;01.01.2023 07:15;5.579,13;20.224,41;11.612,61;11.527,43
01.01.2023 07:15;01.01.2023 07:30;5.643,23;20.319,14;11.784,20;11.685,88
01.01.2023 07:30;01.01.2023 07:45;5.713,74;20.553,49;11.948,02;11.843,59
01.01.2023 07:45;01.01.2023 08:00;5.777,84;20.943,17;12.350,40;12.223,37
01.01.2023 08:00;01.01.2023 08:15;5.853,34;21.202,72;12.616,94;12.476,24
01.01.2023 08:15;01.01.2023 08:30;6.226,28;21.564,47;13.148,11;12.958,48
01.01.2023 08:30;01.01.2023 08:45;9.183,12;22.350,24;14.082,05;13.634,02
01.01.2023 08:45;01.01.2023 09:00;12.773,45;23.181,45;14.807,52;14.291,87
01.01.2023 09:00;01.01.2023 09:15;11.067,26;23.717,32;15.310,09;14.772,36
01.01.2023 09:15;01.01.2023 09:30;10.657,21;23.871,34;15.556,83;15.020,87
01.01.2023 09:30;01.01.2023 09:45;13.236,83;24.367,73;16.070,03;15.539,39
01.01.2023 09:45;01.01.2023 10:00;12.147,60;25.188,93;16.775,89;16.218,20
01.01.2023 10:00;01.01.2023 10:15;14.800,63;25.954,42;17.515,88;16.931,92
01.01.2023 10:15;01.01.2023 10:30;11.474,43;26.707,18;18.324,61;17.754,68
01.01.2023 10:30;01.01.2023 10:45;12.757,38;26.348,24;18.178,41;17.749,75
01.01.2023 10:45;01.01.2023 11:00;14.091,05;27.049,52;18.742,56;18.310,72
01.01.2023 11:00;01.01.2023 11:15;17.856,67;27.137,89;18.952,49;18.575,08
01.01.2023 11:15;01.01.2023 11:30;20.139,38;26.778,00;18.705,95;19.017,33
01.01.2023 11:30;01.01.2023 11:45;20.040,26;26.610,12;18.617,88;19.358,35
01.01.2023 11:45;01.01.2023 12:00;20.189,88;25.930,39;17.730,63;19.518,43
01.01.2023 12:00;01.01.2023 12:15;19.660,09;24.855,49;16.578,18;19.155,66
01.01.2023 12:15;01.01.2023 12:30;15.379,32;24.062,36;15.760,50;19.123,76
01.01.2023 12:30;01.01.2023 12:45;10.594,45;23.742,33;15.479,57;18.953,90
01.01.2023 12:45;01.01.2023 13:00;8.633,33;23.929,40;15.739,91;19.111,09
01.01.2023 13:00;01.01.2023 13:15;8.372,28;24.907,53;16.534,06;19.436,72
01.01.2023 13:15;01.01.2023 13:30;8.599,78;25.443,65;17.116,08;19.588,83
01.01.2023 13:30;01.01.2023 13:45;8.393,10;24.783,38;16.467,46;19.222,77
01.01.2023 13:45;01.01.2023 14:00;9.338,55;25.257,65;16.965,37;18.950,15
01.01.2023 14:00;01.01.2023 14:15;11.169,86;26.537,78;17.878,58;18.843,62
01.01.2023 14:15;01.01.2023 14:30;13.379,22;27.335,88;18.772,37;19.325,08
01.01.2023 14:30;01.01.2023 14:45;15.569,40;28.069,50;19.345,54;19.611,40
01.01.2023 14:45;01.01.2023 15:00;15.894,81;27.491,80;18.946,81;19.529,52
01.01.2023 15:00;01.01.2023 15:15;16.873,77;28.244,26;19.526,95;19.659,07
01.01.2023 15:15;01.01.2023 15:30;18.981,89;28.964,13;20.273,44;19.804,13
01.01.2023 15:30;01.01.2023 15:45;20.485,71;29.318,97;20.502,72;19.940,91
01.01.2023 15:45;01.01.2023 16:00;19.836,03;29.849,13;20.644,62;20.040,36
01.01.2023 16:00;01.01.2023 16:15;17.662,50;30.368,46;21.135,56;20.440,99
01.01.2023 16:15;01.01.2023 16:30;16.527,12;30.160,30;21.285,52;20.568,10
01.01.2023 16:30;01.01.2023 16:45;16.885,04;30.824,49;22.073,28;21.344,23
01.01.2023 16:45;01.01.2023 17:00;17.222,95;31.520,93;22.700,72;21.948,12
01.01.2023 17:00;01.01.2023 17:15;17.431,00;32.280,00;23.442,33;22.686,43
01.01.2023 17:15;01.01.2023 17:30;17.072,69;32.714,01;23.799,61;23.173,06
01.01.2023 17:30;01.01.2023 17:45;19.462,92;33.337,61;24.504,81;23.854,96
01.01.2023 17:45;01.01.2023 18:00;19.603,37;33.617,96;24.755,68;24.095,66
01.01.2023 18:00;01.01.2023 18:15;21.392,83;33.957,36;24.581,84;23.920,46
01.01.2023 18:15;01.01.2023 18:30;20.718,07;33.762,05;24.428,44;23.795,08
01.01.2023 18:30;01.01.2023 18:45;20.011,21;33.462,83;24.248,06;23.615,55
01.01.2023 18:45;01.01.2023 19:00;20.320,38;33.034,42;23.786,12;23.146,38
01.01.2023 19:00;01.01.2023 19:15;22.200,52;33.143,41;23.540,36;22.898,88
01.01.2023 19:15;01.01.2023 19:30;22.578,87;32.570,02;23.102,71;22.476,09
01.01.2023 19:30;01.01.2023 19:45;22.656,65;31.858,80;22.549,95;21.943,67
01.01.2023 19:45;01.01.2023 20:00;21.447,57;31.557,00;22.221,53;21.630,20
01.01.2023 20:00;01.01.2023 20:15;22.883,87;31.491,67;21.663,14;21.102,85
01.01.2023 20:15;01.01.2023 20:30;20.964,02;30.780,36;21.042,91;20.505,01
01.01.2023 20:30;01.01.2023 20:45;19.593,72;30.282,25;20.629,74;20.105,34
01.01.2023 20:45;01.01.2023 21:00;18.582,20;29.804,03;20.108,55;19.608,15
01.01.2023 21:00;01.01.2023 21:15;17.338,34;29.446,74;19.747,08;19.259,75
01.01.2023 21:15;01.01.2023 21:30;17.221,21;29.321,29;19.569,82;19.094,08
01.01.2023 21:30;01.01.2023 21:45;17.539,54;29.035,99;19.233,03;18.770,91
01.01.2023 21:45;01.01.2023 22:00;19.530,02;28.471,35;18.784,16;18.347,90
01.01.2023 22:00;01.01.2023 22:15;21.469,74;27.942,73;18.023,07;17.612,95
01.01.2023 22:15;01.01.2023 22:30;20.494,02;27.426,70;17.490,28;17.095,99
01.01.2023 22:30;01.01.2023 22:45;22.045,23;27.058,21;16.680,25;16.315,42
01.01.2023 22:45;01.01.2023 23:00;22.467,39;26.058,84;15.973,64;15.634,10
01.01.2023 23:00;01.01.2023 23:15;19.565,76;25.407,64;15.310,26;14.992,35
01.01.2023 23:15;01.01.2023 23:30;14.976,52;24.518,02;14.645,19;14.352,43
01.01.2023 23:30;01.01.2023 23:45;11.664,27;23.984,99;14.056,20;13.783,86
01.01.2023 23:45;02.01.2023 00:00;11.463,21;23.425,94;13.479,81;13.227,44
02.01.2023 00:00;02.01.2023 00:15;8.466,27;22.960,70;13.075,64;12.833,67
02.01.2023 00:15;02.01.2023 00:30;8.381,15;22.612,63;12.637,78;12.412,02
02.01.2023 00:30;02.01.2023 00:45;8.066,07;22.223,49;12.180,96;11.959,96
02.01.2023 00:45;02.01.2023 01:00;6.386,97;22.387,63;11.985,06;11.771,99
02.01.2023 01:00;02.01.2023 01:15;5.995,94;21.633,69;11.614,28;11.412,05
02.01.2023 01:15;02.01.2023 01:30;5.893,44;21.188,16;11.352,30;11.158,20
02.01.2023 01:30;02.01.2023 01:45;5.758,82;20.936,67;11.103,23;10.913,59
02.01.2023 01:45;02.01.2023 02:00;5.734,81;21.029,24;11.152,46;10.961,61
02.01.2023 02:00;02.01.2023 02:15;5.742,83;21.222,80;11.193,01;10.998,82
02.01.2023 02:15;02.01.2023 02:30;5.712,36;20.996,29;11.041,56;10.864,81
02.01.2023 02:30;02.01.2023 02:45;5.774,86;20.983,17;11.030,35;10.855,43
02.01.2023 02:45;02.01.2023 03:00;5.771,63;21.023,21;11.011,35;10.834,82
02.01.2023 03:00;02.01.2023 03:15;5.721,94;21.205,39;11.068,58;10.888,76
02.01.2023 03:15;02.01.2023 03:30;5.771,58;21.408,08;11.152,72;10.963,51
02.01.2023 03:30;02.01.2023 03:45;5.709,07;21.355,31;11.211,52;11.021,23
02.01.2023 03:45;02.01.2023 04:00;5.773,21;21.553,85;11.205,40;11.015,16
02.01.2023 04:00;02.01.2023 04:15;5.850,19;21.806,15;11.309,65;11.113,06
02.01.2023 04:15;02.01.2023 04:30;6.063,30;22.160,42;11.531,59;11.332,37
02.01.2023 04:30;02.01.2023 04:45;6.684,97;23.295,49;11.890,63;11.670,72
02.01.2023 04:45;02.01.2023 05:00;7.063,10;24.086,95;12.218,46;11.978,43
02.01.2023 05:00;02.01.2023 05:15;7.365,94;24.874,39;12.751,60;12.484,65
02.01.2023 05:15;02.01.2023 05:30;7.375,57;25.225,90;12.791,63;12.521,38
02.01.2023 05:30;02.01.2023 05:45;7.444,47;26.310,65;13.042,18;12.761,74
02.01.2023 05:45;02.01.2023 06:00;7.782,63;28.086,04;13.572,74;13.256,96
02.01.2023 06:00;02.01.2023 06:15;8.393,12;30.784,18;14.208,41;14.044,84
02.01.2023 06:15;02.01.2023 06:30;8.603,01;33.055,86;14.664,99;14.534,16
02.01.2023 06:30;02.01.2023 06:45;9.062,56;34.765,37;15.201,62;15.039,10
02.01.2023 06:45;02.01.2023 07:00;11.082,49;37.254,54;15.911,10;15.698,73
02.01.2023 07:00;02.01.2023 07:15;11.983,51;39.287,79;17.045,99;16.804,79
02.01.2023 07:15;02.01.2023 07:30;11.509,64;39.969,89;17.791,31;17.463,74
02.01.2023 07:30;02.01.2023 07:45;13.889,46;41.324,69;18.316,76;17.958,95
02.01.2023 07:45;02.01.2023 08:00;16.556,69;43.044,04;19.116,27;18.724,65
02.01.2023 08:00;02.01.2023 08:15;19.926,59;44.559,34;20.056,72;19.626,21
02.01.2023 08:15;02.01.2023 08:30;21.218,19;45.368,84;20.435,74;19.980,82
02.01.2023 08:30;02.01.2023 08:45;21.423,86;46.300,63;20.940,50;20.454,14
02.01.2023 08:45;02.01.2023 09:00;22.526,90;46.998,32;21.479,62;21.033,29
02.01.2023 09:00;02.01.2023 09:15;25.564,67;47.348,61;21.991,73;21.575,10
02.01.2023 09:15;02.01.2023 09:30;36.085,43;48.268,82;21.984,24;21.654,76
02.01.2023 09:30;02.01.2023 09:45;39.166,65;47.879,23;22.246,02;22.029,62
02.01.2023 09:45;02.01.2023 10:00;39.528,25;49.409,04;22.503,20;22.309,58
02.01.2023 10:00;02.01.2023 10:15;41.099,18;49.842,54;22.600,67;22.438,63
02.01.2023 10:15;02.01.2023 10:30;41.521,77;49.961,79;22.606,43;22.453,48
02.01.2023 10:30;02.01.2023 10:45;41.443,20;50.397,19;22.770,95;22.607,51
02.01.2023 10:45;02.01.2023 11:00;38.955,18;50.350,90;22.494,49;22.678,50
02.01.2023 11:00;02.01.2023 11:15;36.727,04;50.439,77;22.611,57;22.797,30
02.01.2023 11:15;02.01.2023 11:30;37.896,71;50.028,37;22.631,44;23.208,26
02.01.2023 11:30;02.01.2023 11:45;37.287,97;47.992,78;21.063,31;23.094,85
02.01.2023 11:45;02.01.2023 12:00;36.486,86;48.283,43;21.362,83;22.921,69
02.01.2023 12:00;02.01.2023 12:15;39.757,77;49.771,63;22.803,79;23.572,52
02.01.2023 12:15;02.01.2023 12:30;41.449,66;49.222,57;21.975,94;23.425,76
02.01.2023 12:30;02.01.2023 12:45;41.490,24;48.527,88;21.651,65;23.357,50
02.01.2023 12:45;02.01.2023 13:00;40.302,66;48.706,97;21.720,27;23.248,44
02.01.2023 13:00;02.01.2023 13:15;41.025,88;49.036,00;21.712,19;22.751,62
02.01.2023 13:15;02.01.2023 13:30;40.434,31;48.991,11;21.937,29;22.820,44
02.01.2023 13:30;02.01.2023 13:45;40.926,92;49.172,32;22.257,55;22.871,96
02.01.2023 13:45;02.01.2023 14:00;41.642,84;48.498,08;22.356,45;22.910,63
02.01.2023 14:00;02.01.2023 14:15;41.544,74;48.432,30;22.519,14;22.913,06
02.01.2023 14:15;02.01.2023 14:30;43.530,41;48.886,03;22.739,44;22.939,31
02.01.2023 14:30;02.01.2023 14:45;43.279,36;49.316,07;23.401,64;23.405,26
02.01.2023 14:45;02.01.2023 15:00;43.238,50;48.704,49;23.327,09;23.362,39
02.01.2023 15:00;02.01.2023 15:15;42.984,69;48.714,52;23.907,19;23.702,52
02.01.2023 15:15;02.01.2023 15:30;42.097,27;48.256,90;24.148,25;23.802,04
02.01.2023 15:30;02.01.2023 15:45;42.438,33;48.187,61;24.245,26;23.847,43
02.01.2023 15:45;02.01.2023 16:00;42.788,17;48.278,65;24.204,70;23.716,56
02.01.2023 16:00;02.01.2023 16:15;41.772,70;47.796,86;24.438,18;23.836,80
02.01.2023 16:15;02.01.2023 16:30;41.598,25;48.189,72;24.721,37;24.060,79
02.01.2023 16:30;02.01.2023 16:45;41.346,37;48.051,78;25.237,69;24.580,88
02.01.2023 16:45;02.01.2023 17:00;40.215,90;48.013,52;25.885,53;25.249,05
02.01.2023 17:00;02.01.2023 17:15;41.790,13;48.080,98;26.383,45;25.664,35
02.01.2023 17:15;02.01.2023 17:30;40.270,52;48.685,79;26.748,82;26.055,19
02.01.2023 17:30;02.01.2023 17:45;36.344,86;49.320,15;27.394,76;26.689,85
02.01.2023 17:45;02.01.2023 18:00;39.332,55;49.348,49;27.925,88;27.064,08
02.01.2023 18:00;02.01.2023 18:15;40.210,92;48.930,70;27.935,79;27.039,42
02.01.2023 18:15;02.01.2023 18:30;40.971,82;48.319,54;27.560,42;26.736,69
02.01.2023 18:30;02.01.2023 18:45;40.042,21;48.045,61;27.125,77;26.313,17
02.01.2023 18:45;02.01.2023 19:00;39.235,13;47.548,82;26.571,24;25.770,02
02.01.2023 19:00;02.01.2023 19:15;38.456,50;46.941,00;26.072,19;25.298,96
02.01.2023 19:15;02.01.2023 19:30;36.462,06;45.901,05;25.529,79;24.721,92
02.01.2023 19:30;02.01.2023 19:45;37.538,50;45.554,02;25.158,53;24.373,04
02.01.2023 19:45;02.01.2023 20:00;38.227,16;44.852,44;24.488,04;23.738,72
02.01.2023 20:00;02.01.2023 20:15;38.463,43;43.907,89;23.697,80;22.939,11
02.01.2023 20:15;02.01.2023 20:30;38.480,49;43.396,87;22.967,20;22.261,28
02.01.2023 20:30;02.01.2023 20:45;36.998,89;42.463,32;22.371,97;21.704,63
02.01.2023 20:45;02.01.2023 21:00;36.675,27;41.912,81;21.963,85;21.309,68
02.01.2023 21:00;02.01.2023 21:15;34.728,14;41.262,75;21.476,28;20.819,52
02.01.2023 21:15;02.01.2023 21:30;34.764,68;40.420,05;21.073,42;20.465,70
02.01.2023 21:30;02.01.2023 21:45;33.766,72;39.741,24;20.640,10;20.063,70
02.01.2023 21:45;02.01.2023 22:00;34.108,62;39.351,20;20.071,98;19.538,47
02.01.2023 22:00;02.01.2023 22:15;32.677,83;38.252,26;19.493,73;18.967,91
02.01.2023 22:15;02.01.2023 22:30;32.911,19;37.270,53;18.554,90;18.059,90
02.01.2023 22:30;02.01.2023 22:45;31.565,93;36.545,94;18.091,12;17.684,81
02.01.2023 22:45;02.01.2023 23:00;30.049,86;35.595,80;17.293,31;16.899,75
02.01.2023 23:00;02.01.2023 23:15;29.493,71;34.853,09;16.399,65;16.033,46
02.01.2023 23:15;02.01.2023 23:30;29.032,91;34.089,81;15.581,73;15.248,05
02.01.2023 23:30;02.01.2023 23:45;29.056,97;33.643,08;15.067,46;14.644,37
02.01.2023 23:45;03.01.2023 00:00;29.232,29;33.564,40;14.583,44;14.128,44
03.01.2023 00:00;03.01.2023 00:15;28.798,37;33.163,25;14.116,10;13.682,56
03.01.2023 00:15;03.01.2023 00:30;28.400,15;32.451,10;13.470,96;13.062,86
03.01.2023 00:30;03.01.2023 00:45;27.187,20;31.804,55;13.136,69;12.745,72
03.01.2023 00:45;03.01.2023 01:00;26.370,95;31.349,65;12.704,67;12.332,27
03.01.2023 01:00;03.01.2023 01:15;25.363,51;30.680,96;12.382,52;12.020,52
03.01.2023 01:15;03.01.2023 01:30;25.488,23;30.747,03;12.283,46;11.922,89
03.01.2023 01:30;03.01.2023 01:45;26.564,85;30.484,08;11.994,16;11.642,03
03.01.2023 01:45;03.01.2023 02:00;26.661,39;30.337,26;11.950,37;11.607,02
03.01.2023 02:00;03.01.2023 02:15;25.136,31;29.854,17;11.937,36;11.589,13
03.01.2023 02:15;03.01.2023 02:30;26.052,37;29.987,45;11.829,16;11.485,87
03.01.2023 02:30;03.01.2023 02:45;26.495,09;29.909,40;11.871,17;11.535,11
03.01.2023 02:45;03.01.2023 03:00;27.439,02;30.071,18;11.898,53;11.544,92
03.01.2023 03:00;03.01.2023 03:15;26.863,73;30.154,19;11.950,13;11.569,71
03.01.2023 03:15;03.01.2023 03:30;26.740,66;30.489,11;12.209,11;11.781,07
03.01.2023 03:30;03.01.2023 03:45;26.146,76;30.520,21;12.281,86;11.922,29
03.01.2023 03:45;03.01.2023 04:00;27.180,14;30.915,49;12.508,45;12.126,77
03.01.2023 04:00;03.01.2023 04:15;25.701,33;30.986,87;12.736,64;12.334,86
03.01.2023 04:15;03.01.2023 04:30;26.879,93;31.515,34;12.957,09;12.494,81
03.01.2023 04:30;03.01.2023 04:45;28.055,79;31.856,24;13.308,04;12.828,40
03.01.2023 04:45;03.01.2023 05:00;28.668,29;32.356,88;13.607,56;13.124,67
03.01.2023 05:00;03.01.2023 05:15;29.429,57;33.245,96;14.311,20;13.798,01
03.01.2023 05:15;03.01.2023 05:30;28.769,88;33.450,58;14.336,59;13.819,02
03.01.2023 05:30;03.01.2023 05:45;28.043,99;34.479,43;14.758,36;14.222,29
03.01.2023 05:45;03.01.2023 06:00;29.278,85;35.577,39;15.105,83;14.546,03
03.01.2023 06:00;03.01.2023 06:15;33.483,77;38.301,72;15.879,76;15.286,87
03.01.2023 06:15;03.01.2023 06:30;34.972,75;40.318,28;16.434,61;15.786,43
03.01.2023 06:30;03.01.2023 06:45;35.179,32;41.346,49;17.086,26;16.416,33
03.01.2023 06:45;03.01.2023 07:00;37.199,90;42.520,38;17.708,86;17.040,28
03.01.2023 07:00;03.01.2023 07:15;41.179,38;45.380,84;18.894,61;18.168,75
03.01.2023 07:15;03.01.2023 07:30;41.993,85;45.957,78;19.508,66;18.762,44
03.01.2023 07:30;03.01.2023 07:45;42.180,86;47.064,42;20.006,65;19.226,32
03.01.2023 07:45;03.01.2023 08:00;44.607,42;48.684,16;20.811,83;19.992,96
03.01.2023 08:00;03.01.2023 08:15;46.739,79;50.376,23;21.714,54;20.918,59
03.01.2023 08:15;03.01.2023 08:30;46.480,16;51.170,60;22.254,33;21.432,37
03.01.2023 08:30;03.01.2023 08:45;44.909,79;51.329,26;22.273,26;21.461,60
03.01.2023 08:45;03.01.2023 09:00;43.173,31;51.141,35;22.564,67;21.843,00
03.01.2023 09:00;03.01.2023 09:15;40.088,02;49.838,66;22.102,13;21.734,10
03.01.2023 09:15;03.01.2023 09:30;41.447,99;50.861,31;22.653,17;22.430,83
03.01.2023 09:30;03.01.2023 09:45;39.594,61;50.721,40;22.588,27;22.505,39
03.01.2023 09:45;03.01.2023 10:00;37.797,70;50.960,47;22.555,18;22.729,07
03.01.2023 10:00;03.01.2023 10:15;40.311,73;51.289,70;22.828,57;22.882,30
03.01.2023 10:15;03.01.2023 10:30;40.498,17;52.511,46;23.374,53;23.200,74
03.01.2023 10:30;03.01.2023 10:45;38.980,50;52.576,27;22.896,87;23.261,29
03.01.2023 10:45;03.01.2023 11:00;38.960,11;51.977,27;22.349,24;23.231,13
03.01.2023 11:00;03.01.2023 11:15;39.862,47;51.543,94;22.252,76;23.112,15
03.01.2023 11:15;03.01.2023 11:30;41.408,08;52.301,74;23.177,15;23.552,81
03.01.2023 11:30;03.01.2023 11:45;43.251,37;53.353,51;23.802,82;24.019,76
03.01.2023 11:45;03.01.2023 12:00;42.083,87;54.075,83;24.372,79;24.381,99
03.01.2023 12:00;03.01.2023 12:15;40.239,02;54.523,00;25.075,20;24.893,78
03.01.2023 12:15;03.01.2023 12:30;45.458,97;54.278,64;24.789,15;24.874,34
03.01.2023 12:30;03.01.2023 12:45;45.533,21;52.889,38;24.139,12;24.539,54
03.01.2023 12:45;03.01.2023 13:00;45.295,17;51.907,58;23.218,88;23.826,38
03.01.2023 13:00;03.01.2023 13:15;44.776,50;51.431,56;22.639,62;23.662,42
03.01.2023 13:15;03.01.2023 13:30;43.012,17;49.749,86;21.362,15;22.773,19
03.01.2023 13:30;03.01.2023 13:45;41.825,34;49.363,53;21.657,09;22.581,04
03.01.2023 13:45;03.01.2023 14:00;42.925,14;49.884,17;22.908,84;23.173,59
03.01.2023 14:00;03.01.2023 14:15;45.056,08;50.770,95;23.510,12;23.485,34
03.01.2023 14:15;03.01.2023 14:30;46.044,39;51.522,66;24.044,09;23.865,71
03.01.2023 14:30;03.01.2023 14:45;45.029,58;50.401,12;23.429,96;23.847,42
03.01.2023 14:45;03.01.2023 15:00;43.964,57;50.314,76;23.379,63;23.808,66
03.01.2023 15:00;03.01.2023 15:15;42.529,29;50.033,96;23.435,97;23.491,62
03.01.2023 15:15;03.01.2023 15:30;40.012,59;49.610,64;23.412,59;23.400,35
03.01.2023 15:30;03.01.2023 15:45;40.694,59;49.088,87;23.525,51;23.452,50
03.01.2023 15:45;03.01.2023 16:00;39.469,15;48.931,23;23.593,83;23.331,14
03.01.2023 16:00;03.01.2023 16:15;38.648,01;49.148,79;24.198,87;23.717,97
03.01.2023 16:15;03.01.2023 16:30;38.319,32;48.807,98;24.221,46;23.702,87
03.01.2023 16:30;03.01.2023 16:45;36.626,86;48.795,11;24.616,33;24.045,22
03.01.2023 16:45;03.01.2023 17:00;37.357,28;49.548,33;25.447,33;24.849,67
03.01.2023 17:00;03.01.2023 17:15;39.589,38;50.291,57;26.396,82;25.752,01
03.01.2023 17:15;03.01.2023 17:30;38.431,04;50.615,43;27.224,84;26.546,76
03.01.2023 17:30;03.01.2023 17:45;36.889,25;50.689,83;27.548,06;26.860,89
03.01.2023 17:45;03.01.2023 18:00;36.335,99;51.635,47;27.858,65;27.166,71
03.01.2023 18:00;03.01.2023 18:15;33.691,54;50.425,84;27.947,10;27.258,47
03.01.2023 18:15;03.01.2023 18:30;35.562,29;49.774,90;27.832,65;27.177,29
03.01.2023 18:30;03.01.2023 18:45;32.486,81;49.296,16;27.409,21;26.777,38
03.01.2023 18:45;03.01.2023 19:00;31.662,87;49.053,06;27.159,42;26.529,03
03.01.2023 19:00;03.01.2023 19:15;29.907,11;48.351,82;26.538,47;25.905,13
03.01.2023 19:15;03.01.2023 19:30;28.915,05;47.620,35;26.027,82;25.423,00
03.01.2023 19:30;03.01.2023 19:45;27.762,61;46.534,25;25.308,56;24.755,00
03.01.2023 19:45;03.01.2023 20:00;27.712,67;45.233,16;24.679,20;24.146,95
03.01.2023 20:00;03.01.2023 20:15;26.461,19;44.441,18;23.776,05;23.278,54
03.01.2023 20:15;03.01.2023 20:30;26.061,72;43.452,62;22.984,42;22.519,17
03.01.2023 20:30;03.01.2023 20:45;25.506,49;43.137,51;22.527,87;22.070,74
03.01.2023 20:45;03.01.2023 21:00;23.689,50;42.985,59;22.035,34;21.586,54
03.01.2023 21:00;03.01.2023 21:15;22.412,00;41.879,17;21.424,59;20.997,11
03.01.2023 21:15;03.01.2023 21:30;21.196,99;41.096,00;21.053,96;20.664,48
03.01.2023 21:30;03.01.2023 21:45;19.961,18;40.099,92;20.625,40;20.261,91
03.01.2023 21:45;03.01.2023 22:00;18.428,15;39.506,05;20.359,06;20.004,30
03.01.2023 22:00;03.01.2023 22:15;19.745,08;38.809,05;19.534,85;19.246,61
03.01.2023 22:15;03.01.2023 22:30;19.832,03;38.178,74;18.852,54;18.610,80
03.01.2023 22:30;03.01.2023 22:45;19.105,05;37.634,32;18.327,85;18.108,58
03.01.2023 22:45;03.01.2023 23:00;17.932,46;37.134,55;17.518,66;17.331,21
03.01.2023 23:00;03.01.2023 23:15;16.624,19;36.104,76;16.676,51;16.526,22
03.01.2023 23:15;03.01.2023 23:30;15.495,34;35.285,43;16.008,67;15.876,51
03.01.2023 23:30;03.01.2023 23:45;14.633,15;34.844,61;15.383,23;15.281,23
03.01.2023 23:45;04.01.2023 00:00;13.191,70;34.127,19;14.635,37;14.557,77
04.01.2023 00:00;04.01.2023 00:15;12.037,30;33.322,84;14.138,73;14.076,86
04.01.2023 00:15;04.01.2023 00:30;11.489,02;32.599,53;13.625,17;13.578,75
04.01.2023 00:30;04.01.2023 00:45;10.552,77;31.980,40;13.218,76;13.178,86
04.01.2023 00:45;04.01.2023 01:00;11.415,71;31.406,63;12.682,43;12.661,89
04.01.2023 01:00;04.01.2023 01:15;10.778,90;31.617,01;12.579,33;12.502,15
04.01.2023 01:15;04.01.2023 01:30;11.575,47;31.337,31;12.275,41;12.175,11
04.01.2023 01:30;04.01.2023 01:45;11.875,47;31.388,65;12.016,03;11.931,10
04.01.2023 01:45;04.01.2023 02:00;11.829,81;31.152,49;12.064,78;11.982,40
04.01.2023 02:00;04.01.2023 02:15;10.961,83;31.072,10;11.987,85;11.912,10
04.01.2023 02:15;04.01.2023 02:30;9.938,45;30.942,80;11.940,12;11.863,69
04.01.2023 02:30;04.01.2023 02:45;8.474,56;30.951,73;11.879,98;11.811,40
04.01.2023 02:45;04.01.2023 03:00;8.240,91;30.614,19;11.807,61;11.740,39
04.01.2023 03:00;04.01.2023 03:15;8.492,47;31.099,25;12.067,03;11.987,19
04.01.2023 03:15;04.01.2023 03:30;8.502,09;30.768,31;11.998,05;11.926,30
04.01.2023 03:30;04.01.2023 03:45;9.530,90;31.294,54;12.309,00;12.224,90
04.01.2023 03:45;04.01.2023 04:00;9.296,26;31.251,99;12.207,24;12.130,84
04.01.2023 04:00;04.01.2023 04:15;9.339,92;31.241,16;12.387,00;12.303,20
04.01.2023 04:15;04.01.2023 04:30;9.530,40;31.600,07;12.465,86;12.373,02
04.01.2023 04:30;04.01.2023 04:45;10.467,44;32.152,55;12.876,21;12.616,72
04.01.2023 04:45;04.01.2023 05:00;10.890,30;32.711,87;13.196,53;12.921,72
04.01.2023 05:00;04.01.2023 05:15;9.455,70;33.423,41;13.768,26;13.460,68
04.01.2023 05:15;04.01.2023 05:30;9.284,44;33.724,10;13.664,23;13.360,34
04.01.2023 05:30;04.01.2023 05:45;9.955,46;34.500,36;14.014,14;13.691,57
04.01.2023 05:45;04.01.2023 06:00;11.928,46;36.116,27;14.410,64;14.050,09
04.01.2023 06:00;04.01.2023 06:15;10.390,71;38.269,88;15.343,22;14.947,42
04.01.2023 06:15;04.01.2023 06:30;11.731,26;40.488,09;15.924,11;15.533,68
04.01.2023 06:30;04.01.2023 06:45;11.996,11;41.444,26;16.617,89;16.208,22
04.01.2023 06:45;04.01.2023 07:00;14.144,08;43.342,68;17.337,13;16.884,75
04.01.2023 07:00;04.01.2023 07:15;16.715,02;45.959,48;18.420,05;17.950,90
04.01.2023 07:15;04.01.2023 07:30;17.315,46;47.152,36;19.091,71;18.511,19
04.01.2023 07:30;04.01.2023 07:45;16.511,45;48.499,11;19.514,68;18.932,30
04.01.2023 07:45;04.01.2023 08:00;17.341,07;49.644,25;20.448,88;19.824,47