;;MS;MS/NS;NS
von;bis;kW;kW;kW
01.01.2019 00:00;01.01.2019 00:15;11.630,6;50,2;288,3
01.01.2019 00:15;01.01.2019 00:30;11.323,3;50,1;295,5
01.01.2019 00:30;01.01.2019 00:45;10.495,0;50,3;303,5
01.01.2019 00:45;01.01.2019 01:00;11.883,4;50,1;304,1
01.01.2019 01:00;01.01.2019 01:15;12.232,2;50,2;279,5
01.01.2019 01:15;01.01.2019 01:30;12.946,1;50,2;271,8
01.01.2019 01:30;01.01.2019 01:45;13.040,2;50,2;280,9
01.01.2019 01:45;01.01.2019 02:00;13.555,1;50,0;271,1
01.01.2019 02:00;01.01.2019 02:15;12.076,3;50,2;284,5
01.01.2019 02:15;01.01.2019 02:30;12.441,6;50,2;276,4
01.01.2019 02:30;01.01.2019 02:45;13.222,1;50,1;243,5
01.01.2019 02:45;01.01.2019 03:00;12.285,3;50,2;243,3
01.01.2019 03:00;01.01.2019 03:15;12.778,6;50,2;241,7
01.01.2019 03:15;01.01.2019 03:30;13.282,3;50,1;243,1
01.01.2019 03:30;01.01.2019 03:45;12.625,4;50,1;279,3
01.01.2019 03:45;01.01.2019 04:00;13.002,3;50,2;302,0
01.01.2019 04:00;01.01.2019 04:15;12.538,5;50,1;293,5
01.01.2019 04:15;01.01.2019 04:30;13.306,3;50,2;291,9
01.01.2019 04:30;01.01.2019 04:45;13.864,8;50,2;306,6
01.01.2019 04:45;01.01.2019 05:00;13.965,7;50,0;297,5
01.01.2019 05:00;01.01.2019 05:15;13.858,7;50,2;312,5
01.01.2019 05:15;01.01.2019 05:30;13.823,0;50,2;312,8
01.01.2019 05:30;01.01.2019 05:45;13.597,3;50,2;303,6
01.01.2019 05:45;01.01.2019 06:00;15.382,7;50,0;295,6
01.01.2019 06:00;01.01.2019 06:15;17.825,4;46,7;296,1
01.01.2019 06:15;01.01.2019 06:30;17.862,1;39,8;301,8
01.01.2019 06:30;01.01.2019 06:45;20.227,5;40,1;302,5
01.01.2019 06:45;01.01.2019 07:00;20.359,7;40,1;312,3
01.01.2019 07:00;01.01.2019 07:15;19.480,7;40,1;317,2
01.01.2019 07:15;01.01.2019 07:30;19.282,0;40,1;301,2
01.01.2019 07:30;01.01.2019 07:45;20.871,0;40,1;351,5
01.01.2019 07:45;01.01.2019 08:00;21.835,4;40,0;390,6
01.01.2019 08:00;01.01.2019 08:15;21.688,1;40,1;379,6
01.01.2019 08:15;01.01.2019 08:30;22.677,8;40,2;386,8
01.01.2019 08:30;01.01.2019 08:45;23.009,4;40,1;380,5
01.01.2019 08:45;01.01.2019 09:00;22.011,0;40,0;383,8
01.01.2019 09:00;01.01.2019 09:15;22.797,5;40,1;377,4
01.01.2019 09:15;01.01.2019 09:30;23.120,6;40,1;453,4
01.01.2019 09:30;01.01.2019 09:45;22.708,4;40,1;576,6
01.01.2019 09:45;01.01.2019 10:00;21.917,5;40,1;579,9
01.01.2019 10:00;01.01.2019 10:15;22.462,2;40,1;659,2
01.01.2019 10:15;01.01.2019 10:30;23.054,6;40,1;607,7
01.01.2019 10:30;01.01.2019 10:45;23.025,3;40,1;677,5
01.01.2019 10:45;01.01.2019 11:00;22.904,3;40,1;817,3
01.01.2019 11:00;01.01.2019 11:15;21.620,3;40,1;762,9
01.01.2019 11:15;01.01.2019 11:30;19.521,5;40,1;758,5
01.01.2019 11:30;01.01.2019 11:45;17.500,8;40,1;540,3
01.01.2019 11:45;01.01.2019 12:00;17.009,4;40,1;502,6
01.01.2019 12:00;01.01.2019 12:15;9.655,9;40,1;890,2
01.01.2019 12:15;01.01.2019 12:30;7.550,0;40,1;1.972,0
01.01.2019 12:30;01.01.2019 12:45;8.871,4;40,1;2.122,5
01.01.2019 12:45;01.01.2019 13:00;9.192,8;40,1;1.957,1
01.01.2019 13:00;01.01.2019 13:15;11.528,4;40,2;1.924,3
01.01.2019 13:15;01.01.2019 13:30;15.889,2;40,1;1.902,6
01.01.2019 13:30;01.01.2019 13:45;19.327,0;40,1;1.847,0
01.01.2019 13:45;01.01.2019 14:00;19.323,1;40,1;3.389,1
01.01.2019 14:00;01.01.2019 14:15;19.134,0;40,2;4.007,3
01.01.2019 14:15;01.01.2019 14:30;13.943,9;39,6;5.082,1
01.01.2019 14:30;01.01.2019 14:45;18.266,6;40,4;2.350,8
01.01.2019 14:45;01.01.2019 15:00;22.121,7;39,9;1.946,8
01.01.2019 15:00;01.01.2019 15:15;18.698,6;40,2;1.153,9
01.01.2019 15:15;01.01.2019 15:30;19.398,7;40,1;1.063,7
01.01.2019 15:30;01.01.2019 15:45;17.918,8;40,1;971,2
01.01.2019 15:45;01.01.2019 16:00;19.370,5;40,0;856,5
01.01.2019 16:00;01.01.2019 16:15;25.382,0;40,2;438,7
01.01.2019 16:15;01.01.2019 16:30;27.138,7;40,0;359,5
01.01.2019 16:30;01.01.2019 16:45;24.462,8;40,1;309,5
01.01.2019 16:45;01.01.2019 17:00;27.232,4;40,1;307,4
01.01.2019 17:00;01.01.2019 17:15;29.783,9;40,2;277,5
01.01.2019 17:15;01.01.2019 17:30;25.901,5;39,2;279,5
01.01.2019 17:30;01.01.2019 17:45;21.205,8;0,0;277,3
01.01.2019 17:45;01.01.2019 18:00;18.516,3;0,0;312,5
01.01.2019 18:00;01.01.2019 18:15;19.671,9;0,0;303,2
01.01.2019 18:15;01.01.2019 18:30;23.107,3;0,0;316,8
01.01.2019 18:30;01.01.2019 18:45;17.226,0;0,0;295,6
01.01.2019 18:45;01.01.2019 19:00;17.426,8;0,0;298,8
01.01.2019 19:00;01.01.2019 19:15;14.893,8;0,0;295,3
01.01.2019 19:15;01.01.2019 19:30;15.668,3;0,0;310,5
01.01.2019 19:30;01.01.2019 19:45;16.705,4;0,0;320,9
01.01.2019 19:45;01.01.2019 20:00;23.925,1;0,0;312,3
01.01.2019 20:00;01.01.2019 20:15;19.044,4;0,0;302,6
01.01.2019 20:15;01.01.2019 20:30;16.531,9;0,0;291,9
01.01.2019 20:30;01.01.2019 20:45;15.900,8;0,0;307,0
01.01.2019 20:45;01.01.2019 21:00;12.280,1;0,0;316,0
01.01.2019 21:00;01.01.2019 21:15;13.147,3;0,0;324,2
01.01.2019 21:15;01.01.2019 21:30;15.206,6;0,0;309,3
01.01.2019 21:30;01.01.2019 21:45;17.763,9;20,2;317,2
01.01.2019 21:45;01.01.2019 22:00;17.821,8;40,0;300,3
01.01.2019 22:00;01.01.2019 22:15;15.091,1;39,9;298,2
01.01.2019 22:15;01.01.2019 22:30;16.058,3;40,0;275,7
01.01.2019 22:30;01.01.2019 22:45;18.043,1;40,2;282,1
01.01.2019 22:45;01.01.2019 23:00;18.627,4;40,0;279,2
01.01.2019 23:00;01.01.2019 23:15;18.966,8;40,0;276,0
01.01.2019 23:15;01.01.2019 23:30;18.305,8;40,1;275,1
01.01.2019 23:30;01.01.2019 23:45;18.018,7;40,1;271,8
01.01.2019 23:45;02.01.2019 00:00;18.574,0;40,1;277,5
02.01.2019 00:00;02.01.2019 00:15;17.595,7;40,2;277,7
02.01.2019 00:15;02.01.2019 00:30;18.632,6;40,1;286,8
02.01.2019 00:30;02.01.2019 00:45;19.049,3;40,1;286,7
02.01.2019 00:45;02.01.2019 01:00;19.569,0;40,1;285,7
02.01.2019 01:00;02.01.2019 01:15;19.420,7;40,1;279,8
02.01.2019 01:15;02.01.2019 01:30;19.291,7;40,1;283,7
02.01.2019 01:30;02.01.2019 01:45;19.124,8;40,2;277,5
02.01.2019 01:45;02.01.2019 02:00;19.122,8;39,9;294,3
02.01.2019 02:00;02.01.2019 02:15;18.298,0;40,1;289,3
02.01.2019 02:15;02.01.2019 02:30;19.013,6;40,1;294,0
02.01.2019 02:30;02.01.2019 02:45;19.589,5;40,1;275,3
02.01.2019 02:45;02.01.2019 03:00;19.176,4;40,1;274,8
02.01.2019 03:00;02.01.2019 03:15;18.811,4;40,1;271,7
02.01.2019 03:15;02.01.2019 03:30;17.960,3;40,1;285,6
02.01.2019 03:30;02.01.2019 03:45;18.289,3;40,1;300,1
02.01.2019 03:45;02.01.2019 04:00;18.632,9;40,1;306,6
02.01.2019 04:00;02.01.2019 04:15;18.725,1;40,2;289,2
02.01.2019 04:15;02.01.2019 04:30;18.711,1;40,0;290,6
02.01.2019 04:30;02.01.2019 04:45;18.309,9;40,1;290,3
02.01.2019 04:45;02.01.2019 05:00;17.469,4;40,1;289,0
02.01.2019 05:00;02.01.2019 05:15;17.244,9;40,4;305,5
02.01.2019 05:15;02.01.2019 05:30;17.551,3;40,2;280,1
02.01.2019 05:30;02.01.2019 05:45;18.346,7;40,2;277,0
02.01.2019 05:45;02.01.2019 06:00;19.503,6;40,0;264,2
02.01.2019 06:00;02.01.2019 06:15;22.749,7;40,0;274,1
02.01.2019 06:15;02.01.2019 06:30;21.459,1;40,0;280,4
02.01.2019 06:30;02.01.2019 06:45;19.125,1;40,3;287,4
02.01.2019 06:45;02.01.2019 07:00;18.245,0;40,0;321,2
02.01.2019 07:00;02.01.2019 07:15;22.140,4;40,1;364,1
02.01.2019 07:15;02.01.2019 07:30;21.399,1;40,0;342,7
02.01.2019 07:30;02.01.2019 07:45;20.907,1;40,2;349,7
02.01.2019 07:45;02.01.2019 08:00;22.925,3;40,1;345,3
02.01.2019 08:00;02.01.2019 08:15;19.005,4;40,2;338,1
02.01.2019 08:15;02.01.2019 08:30;16.380,2;40,2;330,2
02.01.2019 08:30;02.01.2019 08:45;15.827,5;40,0;304,2
02.01.2019 08:45;02.01.2019 09:00;15.275,3;40,2;320,1
02.01.2019 09:00;02.01.2019 09:15;15.691,4;40,1;365,6
02.01.2019 09:15;02.01.2019 09:30;19.464,0;40,2;373,9
02.01.2019 09:30;02.01.2019 09:45;16.188,7;40,0;496,6
02.01.2019 09:45;02.01.2019 10:00;11.156,0;40,1;605,2
02.01.2019 10:00;02.01.2019 10:15;9.568,4;40,0;1.246,9
02.01.2019 10:15;02.01.2019 10:30;7.383,9;40,0;2.563,7
02.01.2019 10:30;02.01.2019 10:45;7.873,4;40,1;2.149,9
02.01.2019 10:45;02.01.2019 11:00;9.725,0;40,1;3.258,9
02.01.2019 11:00;02.01.2019 11:15;10.158,6;40,0;4.410,1
02.01.2019 11:15;02.01.2019 11:30;8.420,0;40,0;3.194,3
02.01.2019 11:30;02.01.2019 11:45;10.065,0;40,1;6.074,2
02.01.2019 11:45;02.01.2019 12:00;10.465,0;40,2;6.843,1
02.01.2019 12:00;02.01.2019 12:15;10.667,1;40,1;7.173,1
02.01.2019 12:15;02.01.2019 12:30;9.513,1;40,1;7.476,3
02.01.2019 12:30;02.01.2019 12:45;9.852,4;40,0;7.532,5
02.01.2019 12:45;02.01.2019 13:00;9.741,0;40,1;7.568,5
02.01.2019 13:00;02.01.2019 13:15;10.557,4;40,1;7.559,6
02.01.2019 13:15;02.01.2019 13:30;11.071,9;40,1;6.453,1
02.01.2019 13:30;02.01.2019 13:45;11.960,6;40,1;3.518,1
02.01.2019 13:45;02.01.2019 14:00;10.771,9;40,1;1.968,7
02.01.2019 14:00;02.01.2019 14:15;9.665,6;40,1;3.568,2
02.01.2019 14:15;02.01.2019 14:30;8.108,9;40,1;3.533,1
02.01.2019 14:30;02.01.2019 14:45;6.010,2;40,1;2.986,2
02.01.2019 14:45;02.01.2019 15:00;5.613,4;40,1;3.157,6
02.01.2019 15:00;02.01.2019 15:15;6.647,1;40,1;1.217,9
02.01.2019 15:15;02.01.2019 15:30;7.306,6;40,1;647,6
02.01.2019 15:30;02.01.2019 15:45;6.397,2;40,1;696,2
02.01.2019 15:45;02.01.2019 16:00;5.584,5;40,0;617,6
02.01.2019 16:00;02.01.2019 16:15;6.899,3;39,9;435,2
02.01.2019 16:15;02.01.2019 16:30;6.340,1;40,1;343,6
02.01.2019 16:30;02.01.2019 16:45;6.268,2;40,1;301,0
02.01.2019 16:45;02.01.2019 17:00;8.237,7;40,2;312,2
02.01.2019 17:00;02.01.2019 17:15;9.117,3;40,3;306,8
02.01.2019 17:15;02.01.2019 17:30;8.410,5;39,8;285,4
02.01.2019 17:30;02.01.2019 17:45;8.898,3;39,8;283,8
02.01.2019 17:45;02.01.2019 18:00;8.651,7;39,9;289,1
02.01.2019 18:00;02.01.2019 18:15;8.856,3;40,4;319,1
02.01.2019 18:15;02.01.2019 18:30;9.014,1;40,2;300,2
02.01.2019 18:30;02.01.2019 18:45;8.861,8;40,2;312,3
02.01.2019 18:45;02.01.2019 19:00;8.015,3;40,1;290,3
02.01.2019 19:00;02.01.2019 19:15;8.404,4;40,2;315,4
02.01.2019 19:15;02.01.2019 19:30;7.830,3;40,1;322,8
02.01.2019 19:30;02.01.2019 19:45;6.917,2;40,1;329,8
02.01.2019 19:45;02.01.2019 20:00;5.803,1;40,1;319,4
02.01.2019 20:00;02.01.2019 20:15;5.345,2;40,2;316,7
02.01.2019 20:15;02.01.2019 20:30;5.659,0;39,9;309,5
02.01.2019 20:30;02.01.2019 20:45;7.338,4;40,3;323,5
02.01.2019 20:45;02.01.2019 21:00;8.263,6;40,1;320,3
02.01.2019 21:00;02.01.2019 21:15;9.940,9;40,1;326,8
02.01.2019 21:15;02.01.2019 21:30;9.969,9;40,1;337,7
02.01.2019 21:30;02.01.2019 21:45;9.713,4;40,1;339,3
02.01.2019 21:45;02.01.2019 22:00;12.860,2;40,0;338,8
02.01.2019 22:00;02.01.2019 22:15;12.551,2;40,2;337,3
02.01.2019 22:15;02.01.2019 22:30;11.458,7;40,1;317,9
02.01.2019 22:30;02.01.2019 22:45;10.805,9;40,1;328,8
02.01.2019 22:45;02.01.2019 23:00;9.634,8;40,0;325,4
02.01.2019 23:00;02.01.2019 23:15;8.332,9;40,1;315,5
02.01.2019 23:15;02.01.2019 23:30;8.861,3;40,1;325,7
02.01.2019 23:30;02.01.2019 23:45;8.447,5;40,1;324,0
02.01.2019 23:45;03.01.2019 00:00;7.593,1;40,1;318,1
03.01.2019 00:00;03.01.2019 00:15;7.920,7;40,1;321,3
03.01.2019 00:15;03.01.2019 00:30;8.381,2;40,1;329,1
03.01.2019 00:30;03.01.2019 00:45;7.070,6;40,0;335,6
03.01.2019 00:45;03.01.2019 01:00;6.801,2;40,2;331,4
03.01.2019 01:00;03.01.2019 01:15;8.250,7;40,2;343,8
03.01.2019 01:15;03.01.2019 01:30;8.313,6;40,1;330,8
03.01.2019 01:30;03.01.2019 01:45;9.143,1;40,1;347,5
03.01.2019 01:45;03.01.2019 02:00;9.968,0;40,1;328,6
03.01.2019 02:00;03.01.2019 02:15;8.036,3;40,1;331,1
03.01.2019 02:15;03.01.2019 02:30;7.310,4;40,1;323,9
03.01.2019 02:30;03.01.2019 02:45;7.510,2;40,1;331,5
03.01.2019 02:45;03.01.2019 03:00;7.615,6;40,1;340,3
03.01.2019 03:00;03.01.2019 03:15;7.464,8;40,1;341,3
03.01.2019 03:15;03.01.2019 03:30;7.626,2;40,1;320,4
03.01.2019 03:30;03.01.2019 03:45;8.138,2;40,0;321,8
03.01.2019 03:45;03.01.2019 04:00;8.536,0;40,1;319,8
03.01.2019 04:00;03.01.2019 04:15;7.722,3;40,2;339,9
03.01.2019 04:15;03.01.2019 04:30;8.288,3;40,1;332,2
03.01.2019 04:30;03.01.2019 04:45;8.222,1;40,1;335,0
03.01.2019 04:45;03.01.2019 05:00;7.311,9;40,1;320,1
03.01.2019 05:00;03.01.2019 05:15;6.914,5;40,1;336,0
03.01.2019 05:15;03.01.2019 05:30;7.373,9;40,2;309,1
03.01.2019 05:30;03.01.2019 05:45;7.037,7;40,1;337,9
03.01.2019 05:45;03.01.2019 06:00;7.130,3;40,1;319,5
03.01.2019 06:00;03.01.2019 06:15;6.795,4;40,1;329,6
03.01.2019 06:15;03.01.2019 06:30;6.512,9;40,1;319,6
03.01.2019 06:30;03.01.2019 06:45;8.165,6;40,0;332,2
03.01.2019 06:45;03.01.2019 07:00;5.887,4;40,1;331,4
03.01.2019 07:00;03.01.2019 07:15;5.280,4;40,2;358,0
03.01.2019 07:15;03.01.2019 07:30;5.851,3;40,0;325,3
03.01.2019 07:30;03.01.2019 07:45;6.846,4;40,1;328,5
03.01.2019 07:45;03.01.2019 08:00;6.893,1;40,1;324,1
03.01.2019 08:00;03.01.2019 08:15;6.866,1;40,2;320,8
03.01.2019 08:15;03.01.2019 08:30;6.844,6;40,1;283,3
03.01.2019 08:30;03.01.2019 08:45;5.623,4;40,1;311,1
03.01.2019 08:45;03.01.2019 09:00;4.756,3;40,1;311,9
03.01.2019 09:00;03.01.2019 09:15;5.858,1;40,1;425,7
03.01.2019 09:15;03.01.2019 09:30;6.953,8;40,2;683,8
03.01.2019 09:30;03.01.2019 09:45;7.414,5;40,1;1.158,7
03.01.2019 09:45;03.01.2019 10:00;6.462,2;40,1;1.258,4
03.01.2019 10:00;03.01.2019 10:15;5.980,6;40,1;1.225,5
03.01.2019 10:15;03.01.2019 10:30;6.042,7;40,1;1.442,1
03.01.2019 10:30;03.01.2019 10:45;6.437,4;40,1;1.992,0
03.01.2019 10:45;03.01.2019 11:00;6.653,2;40,1;2.184,7
03.01.2019 11:00;03.01.2019 11:15;5.962,2;40,1;2.268,4
03.01.2019 11:15;03.01.2019 11:30;5.627,8;40,1;2.648,3
03.01.2019 11:30;03.01.2019 11:45;5.593,1;40,2;2.893,6
03.01.2019 11:45;03.01.2019 12:00;5.840,5;40,1;3.210,0
03.01.2019 12:00;03.01.2019 12:15;5.658,9;40,2;3.294,1
03.01.2019 12:15;03.01.2019 12:30;6.166,4;40,2;3.474,3
03.01.2019 12:30;03.01.2019 12:45;5.611,7;40,1;3.278,4
03.01.2019 12:45;03.01.2019 13:00;6.095,5;40,2;3.570,2
03.01.2019 13:00;03.01.2019 13:15;6.157,7;40,1;3.495,2
03.01.2019 13:15;03.01.2019 13:30;6.190,6;40,1;2.897,9
03.01.2019 13:30;03.01.2019 13:45;5.934,5;40,2;3.605,2
03.01.2019 13:45;03.01.2019 14:00;5.901,2;40,1;3.487,5
03.01.2019 14:00;03.01.2019 14:15;5.962,4;40,1;2.535,8
03.01.2019 14:15;03.01.2019 14:30;5.522,7;40,2;1.629,0
03.01.2019 14:30;03.01.2019 14:45;6.667,3;40,0;1.768,1
03.01.2019 14:45;03.01.2019 15:00;6.129,5;40,1;1.763,8
03.01.2019 15:00;03.01.2019 15:15;5.821,7;40,1;1.639,7
03.01.2019 15:15;03.01.2019 15:30;4.912,5;40,1;1.343,0
03.01.2019 15:30;03.01.2019 15:45;4.882,4;40,1;1.044,8
03.01.2019 15:45;03.01.2019 16:00;4.389,8;40,1;746,5
03.01.2019 16:00;03.01.2019 16:15;4.127,9;40,1;520,4
03.01.2019 16:15;03.01.2019 16:30;4.552,5;40,2;332,0
03.01.2019 16:30;03.01.2019 16:45;4.967,8;40,1;312,5
03.01.2019 16:45;03.01.2019 17:00;7.875,9;40,0;324,3
03.01.2019 17:00;03.01.2019 17:15;7.320,1;40,1;331,4
03.01.2019 17:15;03.01.2019 17:30;6.441,0;40,1;325,3
03.01.2019 17:30;03.01.2019 17:45;6.635,6;40,2;335,8
03.01.2019 17:45;03.01.2019 18:00;7.117,6;40,1;325,4
03.01.2019 18:00;03.01.2019 18:15;7.331,1;40,2;333,3
03.01.2019 18:15;03.01.2019 18:30;7.913,1;40,0;334,0
03.01.2019 18:30;03.01.2019 18:45;7.064,2;18,2;346,7
03.01.2019 18:45;03.01.2019 19:00;5.634,1;0,0;313,2
03.01.2019 19:00;03.01.2019 19:15;5.176,3;0,0;344,4
03.01.2019 19:15;03.01.2019 19:30;6.604,7;0,0;345,6
03.01.2019 19:30;03.01.2019 19:45;6.534,5;0,0;280,2
03.01.2019 19:45;03.01.2019 20:00;5.507,3;0,0;200,7
03.01.2019 20:00;03.01.2019 20:15;4.520,6;0,0;197,3
03.01.2019 20:15;03.01.2019 20:30;4.510,0;22,0;184,4
03.01.2019 20:30;03.01.2019 20:45;4.806,8;40,4;202,5
03.01.2019 20:45;03.01.2019 21:00;4.889,5;39,9;195,3
03.01.2019 21:00;03.01.2019 21:15;4.753,6;40,1;207,5
03.01.2019 21:15;03.01.2019 21:30;4.845,0;40,2;195,3
03.01.2019 21:30;03.01.2019 21:45;5.537,2;40,1;198,5
03.01.2019 21:45;03.01.2019 22:00;5.947,7;40,1;169,2
03.01.2019 22:00;03.01.2019 22:15;6.741,9;40,0;176,1
03.01.2019 22:15;03.01.2019 22:30;7.153,7;40,1;188,9
03.01.2019 22:30;03.01.2019 22:45;7.058,1;40,2;205,0
03.01.2019 22:45;03.01.2019 23:00;5.963,2;40,0;188,2
03.01.2019 23:00;03.01.2019 23:15;5.907,2;40,1;209,1
03.01.2019 23:15;03.01.2019 23:30;5.991,5;40,0;246,0
03.01.2019 23:30;03.01.2019 23:45;5.847,1;40,2;264,0
03.01.2019 23:45;04.01.2019 00:00;6.192,0;40,0;255,3
04.01.2019 00:00;04.01.2019 00:15;5.512,6;40,2;264,3
04.01.2019 00:15;04.01.2019 00:30;5.802,1;40,1;253,2
04.01.2019 00:30;04.01.2019 00:45;5.958,7;40,1;276,9
04.01.2019 00:45;04.01.2019 01:00;5.376,9;40,1;274,1
04.01.2019 01:00;04.01.2019 01:15;4.131,4;40,0;268,2
04.01.2019 01:15;04.01.2019 01:30;3.941,4;40,2;265,4
04.01.2019 01:30;04.01.2019 01:45;3.974,8;40,1;267,2
04.01.2019 01:45;04.01.2019 02:00;5.205,2;40,1;273,7
04.01.2019 02:00;04.01.2019 02:15;5.632,9;40,1;257,9
04.01.2019 02:15;04.01.2019 02:30;6.233,9;40,3;274,3
04.01.2019 02:30;04.01.2019 02:45;6.693,5;40,1;257,5
04.01.2019 02:45;04.01.2019 03:00;6.767,1;40,1;262,0
04.01.2019 03:00;04.01.2019 03:15;6.972,0;40,2;266,3
04.01.2019 03:15;04.01.2019 03:30;7.267,3;40,1;264,8
04.01.2019 03:30;04.01.2019 03:45;8.047,0;40,2;276,4
04.01.2019 03:45;04.01.2019 04:00;9.637,4;40,0;272,8
04.01.2019 04:00;04.01.2019 04:15;10.704,8;40,2;278,9
04.01.2019 04:15;04.01.2019 04:30;9.512,0;40,2;261,6
04.01.2019 04:30;04.01.2019 04:45;7.979,5;40,1;271,9
04.01.2019 04:45;04.01.2019 05:00;6.607,9;40,0;263,9
04.01.2019 05:00;04.01.2019 05:15;6.918,9;40,3;268,1
04.01.2019 05:15;04.01.2019 05:30;7.737,7;40,1;267,6
04.01.2019 05:30;04.01.2019 05:45;6.924,9;40,1;272,1
04.01.2019 05:45;04.01.2019 06:00;7.550,9;40,1;259,4
04.01.2019 06:00;04.01.2019 06:15;9.072,2;40,4;266,9
04.01.2019 06:15;04.01.2019 06:30;8.101,1;40,0;267,0
04.01.2019 06:30;04.01.2019 06:45;8.098,2;40,1;252,2
04.01.2019 06:45;04.01.2019 07:00;7.291,9;40,2;252,9
04.01.2019 07:00;04.01.2019 07:15;6.034,3;40,1;272,0
04.01.2019 07:15;04.01.2019 07:30;6.896,9;40,2;269,0
04.01.2019 07:30;04.01.2019 07:45;5.891,0;40,1;263,6
04.01.2019 07:45;04.01.2019 08:00;5.514,6;40,2;261,9
04.01.2019 08:00;04.01.2019 08:15;5.621,8;40,2;255,6
04.01.2019 08:15;04.01.2019 08:30;6.645,5;40,1;249,0
04.01.2019 08:30;04.01.2019 08:45;5.706,0;40,1;247,6
04.01.2019 08:45;04.01.2019 09:00;6.262,7;40,2;237,7
04.01.2019 09:00;04.01.2019 09:15;6.557,0;40,1;344,1
04.01.2019 09:15;04.01.2019 09:30;7.895,7;40,2;732,2
04.01.2019 09:30;04.01.2019 09:45;4.037,5;40,1;816,3
04.01.2019 09:45;04.01.2019 10:00;3.775,2;40,2;916,9
04.01.2019 10:00;04.01.2019 10:15;3.960,1;40,2;1.320,4
04.01.2019 10:15;04.01.2019 10:30;3.955,2;40,1;2.390,4
04.01.2019 10:30;04.01.2019 10:45;4.024,5;40,1;2.401,7
04.01.2019 10:45;04.01.2019 11:00;4.829,4;40,0;1.284,5
04.01.2019 11:00;04.01.2019 11:15;5.318,3;40,1;938,0
04.01.2019 11:15;04.01.2019 11:30;5.365,0;40,0;971,0
04.01.2019 11:30;04.01.2019 11:45;5.256,5;39,9;546,8
04.01.2019 11:45;04.01.2019 12:00;5.553,9;40,0;601,2
04.01.2019 12:00;04.01.2019 12:15;6.034,4;44,3;713,6
04.01.2019 12:15;04.01.2019 12:30;6.192,3;50,3;573,0
04.01.2019 12:30;04.01.2019 12:45;6.734,0;50,2;707,4
04.01.2019 12:45;04.01.2019 13:00;7.211,7;50,2;674,9
04.01.2019 13:00;04.01.2019 13:15;7.987,3;50,1;744,0
04.01.2019 13:15;04.01.2019 13:30;6.686,6;50,3;671,3
04.01.2019 13:30;04.01.2019 13:45;6.730,9;50,1;760,7
04.01.2019 13:45;04.01.2019 14:00;7.708,7;50,1;728,5
04.01.2019 14:00;04.01.2019 14:15;8.559,6;50,2;806,1
04.01.2019 14:15;04.01.2019 14:30;7.966,0;50,2;629,8
04.01.2019 14:30;04.01.2019 14:45;8.252,5;50,1;506,5
04.01.2019 14:45;04.01.2019 15:00;9.274,7;50,3;543,7
04.01.2019 15:00;04.01.2019 15:15;9.689,7;50,1;472,8
04.01.2019 15:15;04.01.2019 15:30;9.396,2;49,9;429,3
04.01.2019 15:30;04.01.2019 15:45;9.389,2;50,0;391,1
04.01.2019 15:45;04.01.2019 16:00;9.131,6;50,5;356,1
04.01.2019 16:00;04.01.2019 16:15;9.713,3;50,3;340,1
04.01.2019 16:15;04.01.2019 16:30;8.950,6;50,2;314,2
04.01.2019 16:30;04.01.2019 16:45;9.087,7;50,2;302,9
04.01.2019 16:45;04.01.2019 17:00;8.653,1;50,2;300,8
04.01.2019 17:00;04.01.2019 17:15;9.133,9;50,3;290,6
04.01.2019 17:15;04.01.2019 17:30;10.298,5;50,3;280,3
04.01.2019 17:30;04.01.2019 17:45;11.205,2;50,0;281,9
04.01.2019 17:45;04.01.2019 18:00;12.294,8;50,6;283,1
04.01.2019 18:00;04.01.2019 18:15;9.831,7;50,3;275,8
04.01.2019 18:15;04.01.2019 18:30;9.851,3;50,2;300,5
04.01.2019 18:30;04.01.2019 18:45;10.446,8;50,2;302,3
04.01.2019 18:45;04.01.2019 19:00;12.127,4;50,2;317,8
04.01.2019 19:00;04.01.2019 19:15;12.560,4;50,3;309,4
04.01.2019 19:15;04.01.2019 19:30;11.268,9;50,2;312,7
04.01.2019 19:30;04.01.2019 19:45;10.527,0;50,2;309,6
04.01.2019 19:45;04.01.2019 20:00;9.128,0;50,2;324,3
04.01.2019 20:00;04.01.2019 20:15;10.192,7;50,2;317,5
04.01.2019 20:15;04.01.2019 20:30;9.577,4;50,2;321,1
04.01.2019 20:30;04.01.2019 20:45;8.614,2;50,1;292,4
04.01.2019 20:45;04.01.2019 21:00;10.070,7;50,2;325,0
04.01.2019 21:00;04.01.2019 21:15;11.587,2;50,2;323,0
04.01.2019 21:15;04.01.2019 21:30;9.683,2;50,3;341,6
04.01.2019 21:30;04.01.2019 21:45;8.649,4;49,8;338,0
04.01.2019 21:45;04.01.2019 22:00;8.735,7;50,3;340,7
04.01.2019 22:00;04.01.2019 22:15;9.116,1;50,2;321,7
04.01.2019 22:15;04.01.2019 22:30;9.190,7;50,2;309,2
04.01.2019 22:30;04.01.2019 22:45;9.685,5;50,1;317,5
04.01.2019 22:45;04.01.2019 23:00;11.000,6;50,2;336,6
04.01.2019 23:00;04.01.2019 23:15;11.960,2;50,1;358,2
04.01.2019 23:15;04.01.2019 23:30;9.928,8;50,2;334,3
04.01.2019 23:30;04.01.2019 23:45;8.753,9;50,1;317,8
04.01.2019 23:45;05.01.2019 00:00;9.039,7;50,2;334,2
05.01.2019 00:00;05.01.2019 00:15;9.981,3;50,0;322,1
05.01.2019 00:15;05.01.2019 00:30;10.158,5;50,2;338,4
05.01.2019 00:30;05.01.2019 00:45;9.849,5;50,2;328,8
05.01.2019 00:45;05.01.2019 01:00;9.706,6;50,1;342,4
05.01.2019 01:00;05.01.2019 01:15;9.722,1;50,0;328,4
05.01.2019 01:15;05.01.2019 01:30;9.741,7;50,0;337,5
05.01.2019 01:30;05.01.2019 01:45;10.650,2;50,0;342,5
05.01.2019 01:45;05.01.2019 02:00;10.709,4;50,2;339,6
05.01.2019 02:00;05.01.2019 02:15;11.091,0;50,2;324,7
05.01.2019 02:15;05.01.2019 02:30;11.750,7;50,3;339,5
05.01.2019 02:30;05.01.2019 02:45;11.629,7;50,1;336,4
05.01.2019 02:45;05.01.2019 03:00;11.136,1;50,0;333,6
05.01.2019 03:00;05.01.2019 03:15;11.853,1;50,4;325,7
05.01.2019 03:15;05.01.2019 03:30;12.483,0;50,1;341,2
05.01.2019 03:30;05.01.2019 03:45;12.535,9;50,2;339,3
05.01.2019 03:45;05.01.2019 04:00;12.879,8;50,2;349,0
05.01.2019 04:00;05.01.2019 04:15;12.638,6;50,1;344,8
05.01.2019 04:15;05.01.2019 04:30;12.749,2;50,1;346,8
05.01.2019 04:30;05.01.2019 04:45;13.130,7;50,0;339,0
05.01.2019 04:45;05.01.2019 05:00;13.951,2;50,2;340,2
05.01.2019 05:00;05.01.2019 05:15;14.943,5;50,1;351,3
05.01.2019 05:15;05.01.2019 05:30;16.094,1;50,2;356,1
05.01.2019 05:30;05.01.2019 05:45;16.157,8;50,1;350,6
05.01.2019 05:45;05.01.2019 06:00;16.207,2;50,1;339,3
05.01.2019 06:00;05.01.2019 06:15;22.451,8;50,3;336,7
05.01.2019 06:15;05.01.2019 06:30;23.374,7;50,1;333,9
05.01.2019 06:30;05.01.2019 06:45;23.244,6;50,1;338,7
05.01.2019 06:45;05.01.2019 07:00;23.959,2;50,2;334,0
05.01.2019 07:00;05.01.2019 07:15;26.183,3;50,1;335,6
05.01.2019 07:15;05.01.2019 07:30;24.231,3;50,1;326,1
05.01.2019 07:30;05.01.2019 07:45;22.804,8;50,1;332,2
05.01.2019 07:45;05.01.2019 08:00;21.517,9;50,2;331,7
05.01.2019 08:00;05.01.2019 08:15;21.253,3;50,2;319,3
05.01.2019 08:15;05.01.2019 08:30;20.617,4;50,1;312,1
05.01.2019 08:30;05.01.2019 08:45;19.134,8;50,1;310,2
05.01.2019 08:45;05.01.2019 09:00;18.784,9;50,2;296,8
05.01.2019 09:00;05.01.2019 09:15;20.656,7;50,2;319,3
05.01.2019 09:15;05.01.2019 09:30;20.612,0;50,3;340,5
05.01.2019 09:30;05.01.2019 09:45;17.858,4;50,2;374,1
05.01.2019 09:45;05.01.2019 10:00;16.744,4;50,1;460,6
05.01.2019 10:00;05.01.2019 10:15;19.312,3;49,9;606,1
05.01.2019 10:15;05.01.2019 10:30;20.276,0;50,4;799,0
05.01.2019 10:30;05.01.2019 10:45;21.455,0;50,2;1.038,6
05.01.2019 10:45;05.01.2019 11:00;20.602,3;50,1;1.348,9
05.01.2019 11:00;05.01.2019 11:15;20.226,2;50,2;1.301,5
05.01.2019 11:15;05.01.2019 11:30;18.588,4;50,2;1.268,4
05.01.2019 11:30;05.01.2019 11:45;19.084,7;50,2;1.321,9
05.01.2019 11:45;05.01.2019 12:00;17.900,4;50,2;1.538,8
05.01.2019 12:00;05.01.2019 12:15;18.902,1;50,2;1.443,6
05.01.2019 12:15;05.01.2019 12:30;19.167,2;50,2;1.467,4
05.01.2019 12:30;05.01.2019 12:45;16.627,7;50,2;1.962,8
05.01.2019 12:45;05.01.2019 13:00;18.970,5;50,2;2.108,9
05.01.2019 13:00;05.01.2019 13:15;21.806,5;50,2;2.121,7